2020-10-04 02:00:00+00:00,InfoPlusRIT,,296
2020-10-04 03:00:00+00:00,InfoPlusRIT,,676
2020-10-04 04:00:00+00:00,InfoPlusRIT,,771
2020-10-04 05:00:00+00:00,InfoPlusRIT,,1380
2020-10-04 06:00:00+00:00,InfoPlusRIT,,1653
2020-10-04 07:00:00+00:00,InfoPlusRIT,,1531
2020-10-04 08:00:00+00:00,InfoPlusRIT,,1543
2020-10-04 09:00:00+00:00,InfoPlusRIT,,1642
2020-10-04 10:00:00+00:00,InfoPlusRIT,,1482
2020-10-04 11:00:00+00:00,InfoPlusRIT,,1431
2020-10-04 12:00:00+00:00,InfoPlusRIT,,1404
2020-10-04 13:00:00+00:00,InfoPlusRIT,,1409
2020-10-04 14:00:00+00:00,InfoPlusRIT,,1371
2020-10-04 15:00:00+00:00,InfoPlusRIT,,1415
2020-10-04 16:00:00+00:00,InfoPlusRIT,,1342
2020-10-04 17:00:00+00:00,InfoPlusRIT,,1481
2020-10-04 18:00:00+00:00,InfoPlusRIT,,1453
2020-10-04 19:00:00+00:00,InfoPlusRIT,,1311
2020-10-04 20:00:00+00:00,InfoPlusRIT,,8723
2020-10-04 21:00:00+00:00,InfoPlusRIT,,1042
2020-10-04 22:00:00+00:00,InfoPlusRIT,,592
2020-10-04 23:00:00+00:00,InfoPlusRIT,,266
2020-10-05 00:00:00+00:00,InfoPlusRIT,,462
2020-10-05 01:00:00+00:00,InfoPlusRIT,,2841
