2020-10-24 02:00:00+00:00,InfoPlusVTBS,,267
2020-10-24 03:00:00+00:00,InfoPlusVTBS,,38
2020-10-24 09:00:00+00:00,InfoPlusVTBS,,19
2020-10-24 10:00:00+00:00,InfoPlusVTBS,,14
2020-10-24 11:00:00+00:00,InfoPlusVTBS,,41
2020-10-24 13:00:00+00:00,InfoPlusVTBS,,16
2020-10-24 14:00:00+00:00,InfoPlusVTBS,,97
2020-10-24 15:00:00+00:00,InfoPlusVTBS,,3
2020-10-24 16:00:00+00:00,InfoPlusVTBS,,39
2020-10-24 17:00:00+00:00,InfoPlusVTBS,,1
2020-10-24 18:00:00+00:00,InfoPlusVTBS,,4
2020-10-24 19:00:00+00:00,InfoPlusVTBS,,7
2020-10-24 22:00:00+00:00,InfoPlusVTBS,,19
2020-10-25 00:00:00+00:00,InfoPlusVTBS,,40
