2020-10-25 05:00:00+00:00,InfoPlusPIS,,56
2020-10-25 06:00:00+00:00,InfoPlusPIS,,16
2020-10-25 07:00:00+00:00,InfoPlusPIS,,231
2020-10-25 09:00:00+00:00,InfoPlusPIS,,1
2020-10-25 10:00:00+00:00,InfoPlusPIS,,222
2020-10-25 11:00:00+00:00,InfoPlusPIS,,67
2020-10-25 13:00:00+00:00,InfoPlusPIS,,105
2020-10-25 14:00:00+00:00,InfoPlusPIS,,131
2020-10-25 15:00:00+00:00,InfoPlusPIS,,139
2020-10-25 16:00:00+00:00,InfoPlusPIS,,114
2020-10-25 17:00:00+00:00,InfoPlusPIS,,103
2020-10-25 21:00:00+00:00,InfoPlusPIS,,28
