2020-10-01 02:00:00+00:00,InfoPlusPIS,,51
2020-10-01 03:00:00+00:00,InfoPlusPIS,,185
2020-10-01 04:00:00+00:00,InfoPlusPIS,,396
2020-10-01 05:00:00+00:00,InfoPlusPIS,,407
2020-10-01 06:00:00+00:00,InfoPlusPIS,,255
2020-10-01 07:00:00+00:00,InfoPlusPIS,,334
2020-10-01 08:00:00+00:00,InfoPlusPIS,,411
2020-10-01 09:00:00+00:00,InfoPlusPIS,,303
2020-10-01 10:00:00+00:00,InfoPlusPIS,,176
2020-10-01 11:00:00+00:00,InfoPlusPIS,,213
2020-10-01 12:00:00+00:00,InfoPlusPIS,,58
2020-10-01 13:00:00+00:00,InfoPlusPIS,,386
2020-10-01 14:00:00+00:00,InfoPlusPIS,,339
2020-10-01 15:00:00+00:00,InfoPlusPIS,,237
2020-10-01 16:00:00+00:00,InfoPlusPIS,,331
2020-10-01 17:00:00+00:00,InfoPlusPIS,,163
2020-10-01 18:00:00+00:00,InfoPlusPIS,,137
2020-10-01 19:00:00+00:00,InfoPlusPIS,,443
