2020-10-11 02:00:00+00:00,OVFiets,,29190
2020-10-11 03:00:00+00:00,OVFiets,,25575
2020-10-11 04:00:00+00:00,OVFiets,,25099
2020-10-11 05:00:00+00:00,OVFiets,,23864
2020-10-11 06:00:00+00:00,OVFiets,,25962
2020-10-11 07:00:00+00:00,OVFiets,,27954
2020-10-11 08:00:00+00:00,OVFiets,,27365
2020-10-11 09:00:00+00:00,OVFiets,,28973
2020-10-11 10:00:00+00:00,OVFiets,,27593
2020-10-11 11:00:00+00:00,OVFiets,,28365
2020-10-11 12:00:00+00:00,OVFiets,,29478
2020-10-11 13:00:00+00:00,OVFiets,,28324
2020-10-11 14:00:00+00:00,OVFiets,,29085
2020-10-11 15:00:00+00:00,OVFiets,,28750
2020-10-11 16:00:00+00:00,OVFiets,,28409
2020-10-11 17:00:00+00:00,OVFiets,,30888
2020-10-11 18:00:00+00:00,OVFiets,,29667
2020-10-11 19:00:00+00:00,OVFiets,,30180
2020-10-11 20:00:00+00:00,OVFiets,,28183
2020-10-11 21:00:00+00:00,OVFiets,,27801
2020-10-11 22:00:00+00:00,OVFiets,,28561
2020-10-11 23:00:00+00:00,OVFiets,,26026
2020-10-12 00:00:00+00:00,OVFiets,,28281
2020-10-12 01:00:00+00:00,OVFiets,,26632
