2020-10-14 02:00:00+00:00,InfoPlusPIS,,164
2020-10-14 03:00:00+00:00,InfoPlusPIS,,54
2020-10-14 04:00:00+00:00,InfoPlusPIS,,361
2020-10-14 06:00:00+00:00,InfoPlusPIS,,127
2020-10-14 07:00:00+00:00,InfoPlusPIS,,71
2020-10-14 08:00:00+00:00,InfoPlusPIS,,49
2020-10-14 09:00:00+00:00,InfoPlusPIS,,30
2020-10-14 10:00:00+00:00,InfoPlusPIS,,300
2020-10-14 11:00:00+00:00,InfoPlusPIS,,228
2020-10-14 12:00:00+00:00,InfoPlusPIS,,193
2020-10-14 13:00:00+00:00,InfoPlusPIS,,301
2020-10-14 14:00:00+00:00,InfoPlusPIS,,186
2020-10-14 15:00:00+00:00,InfoPlusPIS,,369
2020-10-14 16:00:00+00:00,InfoPlusPIS,,193
2020-10-14 17:00:00+00:00,InfoPlusPIS,,63
2020-10-14 18:00:00+00:00,InfoPlusPIS,,152
2020-10-14 19:00:00+00:00,InfoPlusPIS,,119
2020-10-14 20:00:00+00:00,InfoPlusPIS,,57
2020-10-14 21:00:00+00:00,InfoPlusPIS,,95
