2020-10-21 05:00:00+00:00,InfoPlusTRB,,446
2020-10-21 06:00:00+00:00,InfoPlusTRB,,1961
2020-10-21 07:00:00+00:00,InfoPlusTRB,,50
2020-10-21 08:00:00+00:00,InfoPlusTRB,,788
2020-10-21 09:00:00+00:00,InfoPlusTRB,,73
2020-10-21 13:00:00+00:00,InfoPlusTRB,,239
2020-10-21 14:00:00+00:00,InfoPlusTRB,,6
2020-10-21 17:00:00+00:00,InfoPlusTRB,,3987
2020-10-21 18:00:00+00:00,InfoPlusTRB,,1221
2020-10-21 19:00:00+00:00,InfoPlusTRB,,271
2020-10-21 20:00:00+00:00,InfoPlusTRB,,999
2020-10-21 21:00:00+00:00,InfoPlusTRB,,269
