2020-10-21 02:00:00+00:00,KV6posinfo,,10878
2020-10-21 03:00:00+00:00,KV6posinfo,,32067
2020-10-21 04:00:00+00:00,KV6posinfo,,56951
2020-10-21 05:00:00+00:00,KV6posinfo,,68449
2020-10-21 06:00:00+00:00,KV6posinfo,,74032
2020-10-21 07:00:00+00:00,KV6posinfo,,72157
2020-10-21 08:00:00+00:00,KV6posinfo,,66326
2020-10-21 09:00:00+00:00,KV6posinfo,,58355
2020-10-21 10:00:00+00:00,KV6posinfo,,63024
2020-10-21 11:00:00+00:00,KV6posinfo,,66858
2020-10-21 12:00:00+00:00,KV6posinfo,,69563
2020-10-21 13:00:00+00:00,KV6posinfo,,70902
2020-10-21 14:00:00+00:00,KV6posinfo,,72180
2020-10-21 15:00:00+00:00,KV6posinfo,,70234
2020-10-21 16:00:00+00:00,KV6posinfo,,64209
2020-10-21 17:00:00+00:00,KV6posinfo,,56187
2020-10-21 18:00:00+00:00,KV6posinfo,,51006
2020-10-21 19:00:00+00:00,KV6posinfo,,46368
2020-10-21 20:00:00+00:00,KV6posinfo,,38795
2020-10-21 21:00:00+00:00,KV6posinfo,,40153
2020-10-21 22:00:00+00:00,KV6posinfo,,33872
2020-10-21 23:00:00+00:00,KV6posinfo,,14486
2020-10-22 00:00:00+00:00,KV6posinfo,,6058
2020-10-22 01:00:00+00:00,KV6posinfo,,6098
2020-10-22 02:00:00+00:00,KV6posinfo,,2
