2020-10-26 03:00:00+00:00,InfoPlusDVS,,1257
2020-10-26 04:00:00+00:00,InfoPlusDVS,,5203
2020-10-26 05:00:00+00:00,InfoPlusDVS,,10476
2020-10-26 06:00:00+00:00,InfoPlusDVS,,11112
2020-10-26 07:00:00+00:00,InfoPlusDVS,,10481
2020-10-26 08:00:00+00:00,InfoPlusDVS,,9753
2020-10-26 09:00:00+00:00,InfoPlusDVS,,10008
2020-10-26 10:00:00+00:00,InfoPlusDVS,,11778
2020-10-26 11:00:00+00:00,InfoPlusDVS,,11081
2020-10-26 12:00:00+00:00,InfoPlusDVS,,10422
2020-10-26 13:00:00+00:00,InfoPlusDVS,,10474
2020-10-26 14:00:00+00:00,InfoPlusDVS,,10390
2020-10-26 15:00:00+00:00,InfoPlusDVS,,10811
2020-10-26 16:00:00+00:00,InfoPlusDVS,,11297
2020-10-26 17:00:00+00:00,InfoPlusDVS,,11286
2020-10-26 18:00:00+00:00,InfoPlusDVS,,11085
2020-10-26 19:00:00+00:00,InfoPlusDVS,,8019
2020-10-26 20:00:00+00:00,InfoPlusDVS,,8396
2020-10-26 21:00:00+00:00,InfoPlusDVS,,7569
2020-10-26 22:00:00+00:00,InfoPlusDVS,,5986
2020-10-26 23:00:00+00:00,InfoPlusDVS,,3651
2020-10-27 00:00:00+00:00,InfoPlusDVS,,503
2020-10-27 01:00:00+00:00,InfoPlusDVS,,62
2020-10-27 02:00:00+00:00,InfoPlusDVS,,93
