2020-10-02 02:00:00+00:00,InfoPlusDVS,,1276
2020-10-02 03:00:00+00:00,InfoPlusDVS,,5125
2020-10-02 04:00:00+00:00,InfoPlusDVS,,10078
2020-10-02 05:00:00+00:00,InfoPlusDVS,,11421
2020-10-02 06:00:00+00:00,InfoPlusDVS,,10737
2020-10-02 07:00:00+00:00,InfoPlusDVS,,10228
2020-10-02 08:00:00+00:00,InfoPlusDVS,,40760
2020-10-02 09:00:00+00:00,InfoPlusDVS,,9997
2020-10-02 10:00:00+00:00,InfoPlusDVS,,9834
2020-10-02 11:00:00+00:00,InfoPlusDVS,,9886
2020-10-02 12:00:00+00:00,InfoPlusDVS,,9900
2020-10-02 13:00:00+00:00,InfoPlusDVS,,10659
2020-10-02 14:00:00+00:00,InfoPlusDVS,,10525
2020-10-02 15:00:00+00:00,InfoPlusDVS,,10777
2020-10-02 16:00:00+00:00,InfoPlusDVS,,11137
2020-10-02 17:00:00+00:00,InfoPlusDVS,,10053
2020-10-02 18:00:00+00:00,InfoPlusDVS,,9048
2020-10-02 19:00:00+00:00,InfoPlusDVS,,7930
2020-10-02 20:00:00+00:00,InfoPlusDVS,,7428
2020-10-02 21:00:00+00:00,InfoPlusDVS,,6333
2020-10-02 22:00:00+00:00,InfoPlusDVS,,4035
2020-10-02 23:00:00+00:00,InfoPlusDVS,,1062
2020-10-03 00:00:00+00:00,InfoPlusDVS,,222
2020-10-03 01:00:00+00:00,InfoPlusDVS,,85
2020-10-03 02:00:00+00:00,InfoPlusDVS,,1
