2020-10-12 02:00:00+00:00,InfoPlusDVS,,1297
2020-10-12 03:00:00+00:00,InfoPlusDVS,,5379
2020-10-12 04:00:00+00:00,InfoPlusDVS,,10053
2020-10-12 05:00:00+00:00,InfoPlusDVS,,11600
2020-10-12 06:00:00+00:00,InfoPlusDVS,,11133
2020-10-12 07:00:00+00:00,InfoPlusDVS,,11567
2020-10-12 08:00:00+00:00,InfoPlusDVS,,10416
2020-10-12 09:00:00+00:00,InfoPlusDVS,,10088
2020-10-12 10:00:00+00:00,InfoPlusDVS,,10067
2020-10-12 11:00:00+00:00,InfoPlusDVS,,10979
2020-10-12 12:00:00+00:00,InfoPlusDVS,,10720
2020-10-12 13:00:00+00:00,InfoPlusDVS,,10795
2020-10-12 14:00:00+00:00,InfoPlusDVS,,10935
2020-10-12 15:00:00+00:00,InfoPlusDVS,,10697
2020-10-12 16:00:00+00:00,InfoPlusDVS,,10336
2020-10-12 17:00:00+00:00,InfoPlusDVS,,9648
2020-10-12 18:00:00+00:00,InfoPlusDVS,,8951
2020-10-12 19:00:00+00:00,InfoPlusDVS,,8638
2020-10-12 20:00:00+00:00,InfoPlusDVS,,8170
2020-10-12 21:00:00+00:00,InfoPlusDVS,,6384
2020-10-12 22:00:00+00:00,InfoPlusDVS,,3546
2020-10-12 23:00:00+00:00,InfoPlusDVS,,529
2020-10-13 00:00:00+00:00,InfoPlusDVS,,59
2020-10-13 01:00:00+00:00,InfoPlusDVS,,104
