2020-10-10 02:00:00+00:00,OVFiets,,28316
2020-10-10 03:00:00+00:00,OVFiets,,27029
2020-10-10 04:00:00+00:00,OVFiets,,25198
2020-10-10 05:00:00+00:00,OVFiets,,27307
2020-10-10 06:00:00+00:00,OVFiets,,28024
2020-10-10 07:00:00+00:00,OVFiets,,26794
2020-10-10 08:00:00+00:00,OVFiets,,27854
2020-10-10 09:00:00+00:00,OVFiets,,27823
2020-10-10 10:00:00+00:00,OVFiets,,27663
2020-10-10 11:00:00+00:00,OVFiets,,27646
2020-10-10 12:00:00+00:00,OVFiets,,28510
2020-10-10 13:00:00+00:00,OVFiets,,29136
2020-10-10 14:00:00+00:00,OVFiets,,27902
2020-10-10 15:00:00+00:00,OVFiets,,27986
2020-10-10 16:00:00+00:00,OVFiets,,30133
2020-10-10 17:00:00+00:00,OVFiets,,29211
2020-10-10 18:00:00+00:00,OVFiets,,29592
2020-10-10 19:00:00+00:00,OVFiets,,28245
2020-10-10 20:00:00+00:00,OVFiets,,28833
2020-10-10 21:00:00+00:00,OVFiets,,28703
2020-10-10 22:00:00+00:00,OVFiets,,25517
2020-10-10 23:00:00+00:00,OVFiets,,25246
2020-10-11 00:00:00+00:00,OVFiets,,26465
2020-10-11 01:00:00+00:00,OVFiets,,28344
2020-10-11 02:00:00+00:00,OVFiets,,283
