2020-10-05 03:00:00+00:00,InfoPlusTRB,,774
2020-10-05 04:00:00+00:00,InfoPlusTRB,,365
2020-10-05 05:00:00+00:00,InfoPlusTRB,,104
2020-10-05 06:00:00+00:00,InfoPlusTRB,,467
2020-10-05 07:00:00+00:00,InfoPlusTRB,,193
2020-10-05 08:00:00+00:00,InfoPlusTRB,,712
2020-10-05 09:00:00+00:00,InfoPlusTRB,,1126
2020-10-05 10:00:00+00:00,InfoPlusTRB,,1094
2020-10-05 11:00:00+00:00,InfoPlusTRB,,237
2020-10-05 12:00:00+00:00,InfoPlusTRB,,915
2020-10-05 13:00:00+00:00,InfoPlusTRB,,2108
2020-10-05 14:00:00+00:00,InfoPlusTRB,,595
2020-10-05 15:00:00+00:00,InfoPlusTRB,,223
2020-10-05 16:00:00+00:00,InfoPlusTRB,,724
2020-10-05 17:00:00+00:00,InfoPlusTRB,,611
2020-10-05 18:00:00+00:00,InfoPlusTRB,,8
2020-10-05 19:00:00+00:00,InfoPlusTRB,,721
2020-10-05 20:00:00+00:00,InfoPlusTRB,,2067
2020-10-05 21:00:00+00:00,InfoPlusTRB,,855
2020-10-05 22:00:00+00:00,InfoPlusTRB,,662
