2020-10-27 07:00:00+00:00,InfoPlusVTBS,,10
2020-10-27 08:00:00+00:00,InfoPlusVTBS,,34
2020-10-27 09:00:00+00:00,InfoPlusVTBS,,15
2020-10-27 10:00:00+00:00,InfoPlusVTBS,,52
2020-10-27 11:00:00+00:00,InfoPlusVTBS,,4
2020-10-27 12:00:00+00:00,InfoPlusVTBS,,28
2020-10-27 13:00:00+00:00,InfoPlusVTBS,,9
2020-10-27 14:00:00+00:00,InfoPlusVTBS,,4
2020-10-27 15:00:00+00:00,InfoPlusVTBS,,6
2020-10-27 16:00:00+00:00,InfoPlusVTBS,,17
2020-10-27 18:00:00+00:00,InfoPlusVTBS,,13
2020-10-28 00:00:00+00:00,InfoPlusVTBS,,55
2020-10-28 01:00:00+00:00,InfoPlusVTBS,,15
