2020-10-06 02:00:00+00:00,InfoPlusDAS,,1060
2020-10-06 03:00:00+00:00,InfoPlusDAS,,4611
2020-10-06 04:00:00+00:00,InfoPlusDAS,,9443
2020-10-06 05:00:00+00:00,InfoPlusDAS,,11558
2020-10-06 06:00:00+00:00,InfoPlusDAS,,11262
2020-10-06 07:00:00+00:00,InfoPlusDAS,,10588
2020-10-06 08:00:00+00:00,InfoPlusDAS,,10463
2020-10-06 09:00:00+00:00,InfoPlusDAS,,10037
2020-10-06 10:00:00+00:00,InfoPlusDAS,,9902
2020-10-06 11:00:00+00:00,InfoPlusDAS,,10200
2020-10-06 12:00:00+00:00,InfoPlusDAS,,74913
2020-10-06 13:00:00+00:00,InfoPlusDAS,,11065
2020-10-06 14:00:00+00:00,InfoPlusDAS,,11792
2020-10-06 15:00:00+00:00,InfoPlusDAS,,11385
2020-10-06 16:00:00+00:00,InfoPlusDAS,,10056
2020-10-06 17:00:00+00:00,InfoPlusDAS,,9530
2020-10-06 18:00:00+00:00,InfoPlusDAS,,8752
2020-10-06 19:00:00+00:00,InfoPlusDAS,,7879
2020-10-06 20:00:00+00:00,InfoPlusDAS,,7413
2020-10-06 21:00:00+00:00,InfoPlusDAS,,6253
2020-10-06 22:00:00+00:00,InfoPlusDAS,,3565
2020-10-06 23:00:00+00:00,InfoPlusDAS,,527
2020-10-07 00:00:00+00:00,InfoPlusDAS,,83
2020-10-07 01:00:00+00:00,InfoPlusDAS,,86
