2020-10-25 02:00:00+00:00,InfoPlusVTBT,,1
2020-10-25 03:00:00+00:00,InfoPlusVTBT,,1
2020-10-25 05:00:00+00:00,InfoPlusVTBT,,2
2020-10-25 08:00:00+00:00,InfoPlusVTBT,,2
2020-10-25 10:00:00+00:00,InfoPlusVTBT,,1
2020-10-25 12:00:00+00:00,InfoPlusVTBT,,2
2020-10-25 14:00:00+00:00,InfoPlusVTBT,,1
2020-10-25 15:00:00+00:00,InfoPlusVTBT,,2
2020-10-25 17:00:00+00:00,InfoPlusVTBT,,1
2020-10-25 19:00:00+00:00,InfoPlusVTBT,,9
2020-10-25 20:00:00+00:00,InfoPlusVTBT,,204
2020-10-25 23:00:00+00:00,InfoPlusVTBT,,203
2020-10-26 01:00:00+00:00,InfoPlusVTBT,,207
