2020-10-22 02:00:00+00:00,KV6posinfo,,8430
2020-10-22 03:00:00+00:00,KV6posinfo,,29038
2020-10-22 04:00:00+00:00,KV6posinfo,,53058
2020-10-22 05:00:00+00:00,KV6posinfo,,65110
2020-10-22 06:00:00+00:00,KV6posinfo,,70221
2020-10-22 07:00:00+00:00,KV6posinfo,,69249
2020-10-22 08:00:00+00:00,KV6posinfo,,67208
2020-10-22 09:00:00+00:00,KV6posinfo,,65258
2020-10-22 10:00:00+00:00,KV6posinfo,,63863
2020-10-22 11:00:00+00:00,KV6posinfo,,66058
2020-10-22 12:00:00+00:00,KV6posinfo,,68606
2020-10-22 13:00:00+00:00,KV6posinfo,,69867
2020-10-22 14:00:00+00:00,KV6posinfo,,71380
2020-10-22 15:00:00+00:00,KV6posinfo,,69222
2020-10-22 16:00:00+00:00,KV6posinfo,,63792
2020-10-22 17:00:00+00:00,KV6posinfo,,55243
2020-10-22 18:00:00+00:00,KV6posinfo,,49669
2020-10-22 19:00:00+00:00,KV6posinfo,,45970
2020-10-22 20:00:00+00:00,KV6posinfo,,36897
2020-10-22 21:00:00+00:00,KV6posinfo,,32094
2020-10-22 22:00:00+00:00,KV6posinfo,,33577
2020-10-22 23:00:00+00:00,KV6posinfo,,15220
2020-10-23 00:00:00+00:00,KV6posinfo,,7276
2020-10-23 01:00:00+00:00,KV6posinfo,,7364
2020-10-23 02:00:00+00:00,KV6posinfo,,1
