2020-10-15 02:00:00+00:00,InfoPlusVTBS,,269
2020-10-15 05:00:00+00:00,InfoPlusVTBS,,78
2020-10-15 06:00:00+00:00,InfoPlusVTBS,,5
2020-10-15 07:00:00+00:00,InfoPlusVTBS,,7
2020-10-15 08:00:00+00:00,InfoPlusVTBS,,2862
2020-10-15 09:00:00+00:00,InfoPlusVTBS,,1640
2020-10-15 10:00:00+00:00,InfoPlusVTBS,,3
2020-10-15 11:00:00+00:00,InfoPlusVTBS,,13
2020-10-15 12:00:00+00:00,InfoPlusVTBS,,11
2020-10-15 13:00:00+00:00,InfoPlusVTBS,,3
2020-10-15 14:00:00+00:00,InfoPlusVTBS,,21
2020-10-15 15:00:00+00:00,InfoPlusVTBS,,37
2020-10-15 16:00:00+00:00,InfoPlusVTBS,,5
2020-10-15 18:00:00+00:00,InfoPlusVTBS,,18
2020-10-15 19:00:00+00:00,InfoPlusVTBS,,31
2020-10-15 21:00:00+00:00,InfoPlusVTBS,,222
2020-10-15 22:00:00+00:00,InfoPlusVTBS,,86
2020-10-15 23:00:00+00:00,InfoPlusVTBS,,95
2020-10-16 00:00:00+00:00,InfoPlusVTBS,,39
2020-10-16 01:00:00+00:00,InfoPlusVTBS,,9
