2020-10-21 02:00:00+00:00,ArNuRIT,,80
2020-10-21 03:00:00+00:00,ArNuRIT,,313
2020-10-21 04:00:00+00:00,ArNuRIT,,586
2020-10-21 05:00:00+00:00,ArNuRIT,,646
2020-10-21 06:00:00+00:00,ArNuRIT,,666
2020-10-21 07:00:00+00:00,ArNuRIT,,648
2020-10-21 08:00:00+00:00,ArNuRIT,,631
2020-10-21 09:00:00+00:00,ArNuRIT,,598
2020-10-21 10:00:00+00:00,ArNuRIT,,597
2020-10-21 11:00:00+00:00,ArNuRIT,,579
2020-10-21 12:00:00+00:00,ArNuRIT,,580
2020-10-21 13:00:00+00:00,ArNuRIT,,626
2020-10-21 14:00:00+00:00,ArNuRIT,,604
2020-10-21 15:00:00+00:00,ArNuRIT,,631
2020-10-21 16:00:00+00:00,ArNuRIT,,625
2020-10-21 17:00:00+00:00,ArNuRIT,,647
2020-10-21 18:00:00+00:00,ArNuRIT,,631
2020-10-21 19:00:00+00:00,ArNuRIT,,600
2020-10-21 20:00:00+00:00,ArNuRIT,,621
2020-10-21 21:00:00+00:00,ArNuRIT,,611
2020-10-21 22:00:00+00:00,ArNuRIT,,496
2020-10-21 23:00:00+00:00,ArNuRIT,,189
2020-10-22 00:00:00+00:00,ArNuRIT,,104
2020-10-22 01:00:00+00:00,ArNuRIT,,86
