2020-10-17 02:00:00+00:00,KV6posinfo,,10587
2020-10-17 03:00:00+00:00,KV6posinfo,,14554
2020-10-17 04:00:00+00:00,KV6posinfo,,27129
2020-10-17 05:00:00+00:00,KV6posinfo,,39635
2020-10-17 06:00:00+00:00,KV6posinfo,,45006
2020-10-17 07:00:00+00:00,KV6posinfo,,47786
2020-10-17 08:00:00+00:00,KV6posinfo,,49226
2020-10-17 09:00:00+00:00,KV6posinfo,,50411
2020-10-17 10:00:00+00:00,KV6posinfo,,50682
2020-10-17 11:00:00+00:00,KV6posinfo,,51316
2020-10-17 12:00:00+00:00,KV6posinfo,,51803
2020-10-17 13:00:00+00:00,KV6posinfo,,53433
2020-10-17 14:00:00+00:00,KV6posinfo,,53050
2020-10-17 15:00:00+00:00,KV6posinfo,,51951
2020-10-17 16:00:00+00:00,KV6posinfo,,48812
2020-10-17 17:00:00+00:00,KV6posinfo,,46324
2020-10-17 18:00:00+00:00,KV6posinfo,,45010
2020-10-17 19:00:00+00:00,KV6posinfo,,44163
2020-10-17 20:00:00+00:00,KV6posinfo,,38045
2020-10-17 21:00:00+00:00,KV6posinfo,,40865
2020-10-17 22:00:00+00:00,KV6posinfo,,35296
2020-10-17 23:00:00+00:00,KV6posinfo,,19144
2020-10-18 00:00:00+00:00,KV6posinfo,,12219
2020-10-18 01:00:00+00:00,KV6posinfo,,10927
