2020-10-07 02:00:00+00:00,Unknown,,6
2020-10-07 03:00:00+00:00,Unknown,,14
2020-10-07 04:00:00+00:00,Unknown,,115
2020-10-07 05:00:00+00:00,Unknown,,101
2020-10-07 06:00:00+00:00,Unknown,,842
2020-10-07 07:00:00+00:00,Unknown,,77
2020-10-07 08:00:00+00:00,Unknown,,93
2020-10-07 09:00:00+00:00,Unknown,,42
2020-10-07 10:00:00+00:00,Unknown,,118
2020-10-07 11:00:00+00:00,Unknown,,52
2020-10-07 12:00:00+00:00,Unknown,,64
2020-10-07 13:00:00+00:00,Unknown,,93
2020-10-07 14:00:00+00:00,Unknown,,204
2020-10-07 15:00:00+00:00,Unknown,,111
2020-10-07 16:00:00+00:00,Unknown,,82
2020-10-07 17:00:00+00:00,Unknown,,50
2020-10-07 18:00:00+00:00,Unknown,,42
2020-10-07 19:00:00+00:00,Unknown,,28
2020-10-07 20:00:00+00:00,Unknown,,26
2020-10-07 21:00:00+00:00,Unknown,,38
2020-10-07 22:00:00+00:00,Unknown,,37
2020-10-07 23:00:00+00:00,Unknown,,26
2020-10-08 00:00:00+00:00,Unknown,,614
2020-10-08 01:00:00+00:00,Unknown,,57
