2020-10-04 02:00:00+00:00,OVFiets,,28132
2020-10-04 03:00:00+00:00,OVFiets,,27653
2020-10-04 04:00:00+00:00,OVFiets,,25245
2020-10-04 05:00:00+00:00,OVFiets,,26545
2020-10-04 06:00:00+00:00,OVFiets,,27029
2020-10-04 07:00:00+00:00,OVFiets,,27938
2020-10-04 08:00:00+00:00,OVFiets,,28806
2020-10-04 09:00:00+00:00,OVFiets,,28494
2020-10-04 10:00:00+00:00,OVFiets,,28434
2020-10-04 11:00:00+00:00,OVFiets,,28029
2020-10-04 12:00:00+00:00,OVFiets,,29536
2020-10-04 13:00:00+00:00,OVFiets,,28901
2020-10-04 14:00:00+00:00,OVFiets,,30136
2020-10-04 15:00:00+00:00,OVFiets,,27661
2020-10-04 16:00:00+00:00,OVFiets,,27076
2020-10-04 17:00:00+00:00,OVFiets,,28695
2020-10-04 18:00:00+00:00,OVFiets,,29401
2020-10-04 19:00:00+00:00,OVFiets,,30802
2020-10-04 20:00:00+00:00,OVFiets,,28608
2020-10-04 21:00:00+00:00,OVFiets,,28916
2020-10-04 22:00:00+00:00,OVFiets,,25870
2020-10-04 23:00:00+00:00,OVFiets,,23772
2020-10-05 00:00:00+00:00,OVFiets,,27170
2020-10-05 01:00:00+00:00,OVFiets,,29426
