2020-10-21 02:00:00+00:00,OVFiets,,28455
2020-10-21 03:00:00+00:00,OVFiets,,26794
2020-10-21 04:00:00+00:00,OVFiets,,27481
2020-10-21 05:00:00+00:00,OVFiets,,27738
2020-10-21 06:00:00+00:00,OVFiets,,30247
2020-10-21 07:00:00+00:00,OVFiets,,31301
2020-10-21 08:00:00+00:00,OVFiets,,44608
2020-10-21 09:00:00+00:00,OVFiets,,46587
2020-10-21 10:00:00+00:00,OVFiets,,45415
2020-10-21 11:00:00+00:00,OVFiets,,44829
2020-10-21 12:00:00+00:00,OVFiets,,45122
2020-10-21 13:00:00+00:00,OVFiets,,44243
2020-10-21 14:00:00+00:00,OVFiets,,34584
2020-10-21 15:00:00+00:00,OVFiets,,30203
2020-10-21 16:00:00+00:00,OVFiets,,31863
2020-10-21 17:00:00+00:00,OVFiets,,49525
2020-10-21 18:00:00+00:00,OVFiets,,44365
2020-10-21 19:00:00+00:00,OVFiets,,35778
2020-10-21 20:00:00+00:00,OVFiets,,29210
2020-10-21 21:00:00+00:00,OVFiets,,29765
2020-10-21 22:00:00+00:00,OVFiets,,30449
2020-10-21 23:00:00+00:00,OVFiets,,26007
2020-10-22 00:00:00+00:00,OVFiets,,27827
2020-10-22 01:00:00+00:00,OVFiets,,28738
