2020-10-22 03:00:00+00:00,InfoPlusPIS,,44
2020-10-22 04:00:00+00:00,InfoPlusPIS,,358
2020-10-22 05:00:00+00:00,InfoPlusPIS,,108
2020-10-22 13:00:00+00:00,InfoPlusPIS,,25
2020-10-22 14:00:00+00:00,InfoPlusPIS,,45
2020-10-22 15:00:00+00:00,InfoPlusPIS,,41
2020-10-22 16:00:00+00:00,InfoPlusPIS,,291
2020-10-22 17:00:00+00:00,InfoPlusPIS,,279
2020-10-22 18:00:00+00:00,InfoPlusPIS,,104
2020-10-22 19:00:00+00:00,InfoPlusPIS,,234
2020-10-22 20:00:00+00:00,InfoPlusPIS,,195
2020-10-23 00:00:00+00:00,InfoPlusPIS,,140
