2020-10-20 02:00:00+00:00,InfoPlusRIT,,534
2020-10-20 03:00:00+00:00,InfoPlusRIT,,1232
2020-10-20 04:00:00+00:00,InfoPlusRIT,,2317
2020-10-20 05:00:00+00:00,InfoPlusRIT,,2651
2020-10-20 06:00:00+00:00,InfoPlusRIT,,2412
2020-10-20 07:00:00+00:00,InfoPlusRIT,,2452
2020-10-20 08:00:00+00:00,InfoPlusRIT,,2378
2020-10-20 09:00:00+00:00,InfoPlusRIT,,2790
2020-10-20 10:00:00+00:00,InfoPlusRIT,,2783
2020-10-20 11:00:00+00:00,InfoPlusRIT,,2841
2020-10-20 12:00:00+00:00,InfoPlusRIT,,2379
2020-10-20 13:00:00+00:00,InfoPlusRIT,,2332
2020-10-20 14:00:00+00:00,InfoPlusRIT,,2435
2020-10-20 15:00:00+00:00,InfoPlusRIT,,2668
2020-10-20 16:00:00+00:00,InfoPlusRIT,,2510
2020-10-20 17:00:00+00:00,InfoPlusRIT,,2475
2020-10-20 18:00:00+00:00,InfoPlusRIT,,2107
2020-10-20 19:00:00+00:00,InfoPlusRIT,,1440
2020-10-20 20:00:00+00:00,InfoPlusRIT,,10554
2020-10-20 21:00:00+00:00,InfoPlusRIT,,1358
2020-10-20 22:00:00+00:00,InfoPlusRIT,,841
2020-10-20 23:00:00+00:00,InfoPlusRIT,,600
2020-10-21 00:00:00+00:00,InfoPlusRIT,,493
2020-10-21 01:00:00+00:00,InfoPlusRIT,,439
