2020-10-25 02:00:00+00:00,InfoPlusPIL,,2
2020-10-25 05:00:00+00:00,InfoPlusPIL,,3
2020-10-25 06:00:00+00:00,InfoPlusPIL,,1
2020-10-25 07:00:00+00:00,InfoPlusPIL,,4
2020-10-25 10:00:00+00:00,InfoPlusPIL,,5
2020-10-25 11:00:00+00:00,InfoPlusPIL,,2
2020-10-25 13:00:00+00:00,InfoPlusPIL,,2
2020-10-25 14:00:00+00:00,InfoPlusPIL,,7
2020-10-25 15:00:00+00:00,InfoPlusPIL,,7
2020-10-25 16:00:00+00:00,InfoPlusPIL,,6
2020-10-25 17:00:00+00:00,InfoPlusPIL,,5
2020-10-25 21:00:00+00:00,InfoPlusPIL,,1
2020-10-26 01:00:00+00:00,InfoPlusPIL,,28
