2020-10-18 02:00:00+00:00,InfoPlusDVS,,144
2020-10-18 03:00:00+00:00,InfoPlusDVS,,557
2020-10-18 04:00:00+00:00,InfoPlusDVS,,1930
2020-10-18 05:00:00+00:00,InfoPlusDVS,,4747
2020-10-18 06:00:00+00:00,InfoPlusDVS,,6802
2020-10-18 07:00:00+00:00,InfoPlusDVS,,6786
2020-10-18 08:00:00+00:00,InfoPlusDVS,,7036
2020-10-18 09:00:00+00:00,InfoPlusDVS,,7240
2020-10-18 10:00:00+00:00,InfoPlusDVS,,7052
2020-10-18 11:00:00+00:00,InfoPlusDVS,,7196
2020-10-18 12:00:00+00:00,InfoPlusDVS,,7383
2020-10-18 13:00:00+00:00,InfoPlusDVS,,7501
2020-10-18 14:00:00+00:00,InfoPlusDVS,,7416
2020-10-18 15:00:00+00:00,InfoPlusDVS,,7985
2020-10-18 16:00:00+00:00,InfoPlusDVS,,7337
2020-10-18 17:00:00+00:00,InfoPlusDVS,,7518
2020-10-18 18:00:00+00:00,InfoPlusDVS,,7679
2020-10-18 19:00:00+00:00,InfoPlusDVS,,7475
2020-10-18 20:00:00+00:00,InfoPlusDVS,,6636
2020-10-18 21:00:00+00:00,InfoPlusDVS,,5651
2020-10-18 22:00:00+00:00,InfoPlusDVS,,3237
2020-10-18 23:00:00+00:00,InfoPlusDVS,,475
2020-10-19 00:00:00+00:00,InfoPlusDVS,,51
2020-10-19 01:00:00+00:00,InfoPlusDVS,,97
