2020-10-27 04:00:00+00:00,InfoPlusPIS,,244
2020-10-27 07:00:00+00:00,InfoPlusPIS,,9
2020-10-27 08:00:00+00:00,InfoPlusPIS,,123
2020-10-27 09:00:00+00:00,InfoPlusPIS,,200
2020-10-27 10:00:00+00:00,InfoPlusPIS,,425
2020-10-27 11:00:00+00:00,InfoPlusPIS,,466
2020-10-27 12:00:00+00:00,InfoPlusPIS,,264
2020-10-27 13:00:00+00:00,InfoPlusPIS,,341
2020-10-27 14:00:00+00:00,InfoPlusPIS,,67
2020-10-27 16:00:00+00:00,InfoPlusPIS,,69
2020-10-27 17:00:00+00:00,InfoPlusPIS,,35
2020-10-27 18:00:00+00:00,InfoPlusPIS,,40
2020-10-27 19:00:00+00:00,InfoPlusPIS,,122
2020-10-27 20:00:00+00:00,InfoPlusPIS,,208
2020-10-27 21:00:00+00:00,InfoPlusPIS,,171
