2020-10-11 02:00:00+00:00,ArNuRIT,,74
2020-10-11 03:00:00+00:00,ArNuRIT,,162
2020-10-11 04:00:00+00:00,ArNuRIT,,245
2020-10-11 05:00:00+00:00,ArNuRIT,,412
2020-10-11 06:00:00+00:00,ArNuRIT,,501
2020-10-11 07:00:00+00:00,ArNuRIT,,515
2020-10-11 08:00:00+00:00,ArNuRIT,,528
2020-10-11 09:00:00+00:00,ArNuRIT,,527
2020-10-11 10:00:00+00:00,ArNuRIT,,525
2020-10-11 11:00:00+00:00,ArNuRIT,,493
2020-10-11 12:00:00+00:00,ArNuRIT,,503
2020-10-11 13:00:00+00:00,ArNuRIT,,532
2020-10-11 14:00:00+00:00,ArNuRIT,,522
2020-10-11 15:00:00+00:00,ArNuRIT,,534
2020-10-11 16:00:00+00:00,ArNuRIT,,533
2020-10-11 17:00:00+00:00,ArNuRIT,,565
2020-10-11 18:00:00+00:00,ArNuRIT,,579
2020-10-11 19:00:00+00:00,ArNuRIT,,606
2020-10-11 20:00:00+00:00,ArNuRIT,,590
2020-10-11 21:00:00+00:00,ArNuRIT,,537
2020-10-11 22:00:00+00:00,ArNuRIT,,413
2020-10-11 23:00:00+00:00,ArNuRIT,,146
2020-10-12 00:00:00+00:00,ArNuRIT,,70
2020-10-12 01:00:00+00:00,ArNuRIT,,70
