2020-10-16 02:00:00+00:00,InfoPlusDAS,,982
2020-10-16 03:00:00+00:00,InfoPlusDAS,,4248
2020-10-16 04:00:00+00:00,InfoPlusDAS,,8376
2020-10-16 05:00:00+00:00,InfoPlusDAS,,9716
2020-10-16 06:00:00+00:00,InfoPlusDAS,,9570
2020-10-16 07:00:00+00:00,InfoPlusDAS,,9406
2020-10-16 08:00:00+00:00,InfoPlusDAS,,9060
2020-10-16 09:00:00+00:00,InfoPlusDAS,,9124
2020-10-16 10:00:00+00:00,InfoPlusDAS,,8803
2020-10-16 11:00:00+00:00,InfoPlusDAS,,9547
2020-10-16 12:00:00+00:00,InfoPlusDAS,,9477
2020-10-16 13:00:00+00:00,InfoPlusDAS,,9786
2020-10-16 14:00:00+00:00,InfoPlusDAS,,9808
2020-10-16 15:00:00+00:00,InfoPlusDAS,,9896
2020-10-16 16:00:00+00:00,InfoPlusDAS,,9192
2020-10-16 17:00:00+00:00,InfoPlusDAS,,9091
2020-10-16 18:00:00+00:00,InfoPlusDAS,,8191
2020-10-16 19:00:00+00:00,InfoPlusDAS,,7532
2020-10-16 20:00:00+00:00,InfoPlusDAS,,7402
2020-10-16 21:00:00+00:00,InfoPlusDAS,,6202
2020-10-16 22:00:00+00:00,InfoPlusDAS,,3706
2020-10-16 23:00:00+00:00,InfoPlusDAS,,969
2020-10-17 00:00:00+00:00,InfoPlusDAS,,171
2020-10-17 01:00:00+00:00,InfoPlusDAS,,59
