2020-10-30 03:00:00+00:00,InfoPlusRIT,,405
2020-10-30 04:00:00+00:00,InfoPlusRIT,,1415
2020-10-30 05:00:00+00:00,InfoPlusRIT,,2696
2020-10-30 06:00:00+00:00,InfoPlusRIT,,3084
2020-10-30 07:00:00+00:00,InfoPlusRIT,,2937
2020-10-30 08:00:00+00:00,InfoPlusRIT,,2846
2020-10-30 09:00:00+00:00,InfoPlusRIT,,3446
2020-10-30 10:00:00+00:00,InfoPlusRIT,,3143
2020-10-30 11:00:00+00:00,InfoPlusRIT,,2858
2020-10-30 12:00:00+00:00,InfoPlusRIT,,2348
2020-10-30 13:00:00+00:00,InfoPlusRIT,,2698
2020-10-30 14:00:00+00:00,InfoPlusRIT,,3182
2020-10-30 15:00:00+00:00,InfoPlusRIT,,3379
2020-10-30 16:00:00+00:00,InfoPlusRIT,,3208
2020-10-30 17:00:00+00:00,InfoPlusRIT,,3354
2020-10-30 18:00:00+00:00,InfoPlusRIT,,3068
2020-10-30 19:00:00+00:00,InfoPlusRIT,,2260
2020-10-30 20:00:00+00:00,InfoPlusRIT,,2072
2020-10-30 21:00:00+00:00,InfoPlusRIT,,7355
2020-10-30 22:00:00+00:00,InfoPlusRIT,,1729
2020-10-30 23:00:00+00:00,InfoPlusRIT,,1184
2020-10-31 00:00:00+00:00,InfoPlusRIT,,374
2020-10-31 01:00:00+00:00,InfoPlusRIT,,236
2020-10-31 02:00:00+00:00,InfoPlusRIT,,312
2020-10-31 03:00:00+00:00,InfoPlusRIT,,1
