2020-10-15 02:00:00+00:00,Unknown,,31
2020-10-15 03:00:00+00:00,Unknown,,406
2020-10-15 04:00:00+00:00,Unknown,,104
2020-10-15 05:00:00+00:00,Unknown,,92
2020-10-15 06:00:00+00:00,Unknown,,75
2020-10-15 07:00:00+00:00,Unknown,,402
2020-10-15 08:00:00+00:00,Unknown,,330
2020-10-15 09:00:00+00:00,Unknown,,54
2020-10-15 10:00:00+00:00,Unknown,,82
2020-10-15 11:00:00+00:00,Unknown,,138
2020-10-15 12:00:00+00:00,Unknown,,87
2020-10-15 13:00:00+00:00,Unknown,,61
2020-10-15 14:00:00+00:00,Unknown,,47
2020-10-15 15:00:00+00:00,Unknown,,194
2020-10-15 16:00:00+00:00,Unknown,,365
2020-10-15 17:00:00+00:00,Unknown,,50
2020-10-15 18:00:00+00:00,Unknown,,42
2020-10-15 19:00:00+00:00,Unknown,,83
2020-10-15 20:00:00+00:00,Unknown,,91
2020-10-15 21:00:00+00:00,Unknown,,89
2020-10-15 22:00:00+00:00,Unknown,,58
2020-10-15 23:00:00+00:00,Unknown,,26
2020-10-16 00:00:00+00:00,Unknown,,67
2020-10-16 01:00:00+00:00,Unknown,,237
