2020-10-03 02:00:00+00:00,InfoPlusRIT,,319
2020-10-03 03:00:00+00:00,InfoPlusRIT,,978
2020-10-03 04:00:00+00:00,InfoPlusRIT,,1083
2020-10-03 05:00:00+00:00,InfoPlusRIT,,1648
2020-10-03 06:00:00+00:00,InfoPlusRIT,,1843
2020-10-03 07:00:00+00:00,InfoPlusRIT,,1826
2020-10-03 08:00:00+00:00,InfoPlusRIT,,2206
2020-10-03 09:00:00+00:00,InfoPlusRIT,,2541
2020-10-03 10:00:00+00:00,InfoPlusRIT,,1828
2020-10-03 11:00:00+00:00,InfoPlusRIT,,1826
2020-10-03 12:00:00+00:00,InfoPlusRIT,,1761
2020-10-03 13:00:00+00:00,InfoPlusRIT,,1879
2020-10-03 14:00:00+00:00,InfoPlusRIT,,1911
2020-10-03 15:00:00+00:00,InfoPlusRIT,,1746
2020-10-03 16:00:00+00:00,InfoPlusRIT,,1980
2020-10-03 17:00:00+00:00,InfoPlusRIT,,1800
2020-10-03 18:00:00+00:00,InfoPlusRIT,,1741
2020-10-03 19:00:00+00:00,InfoPlusRIT,,1319
2020-10-03 20:00:00+00:00,InfoPlusRIT,,8771
2020-10-03 21:00:00+00:00,InfoPlusRIT,,1203
2020-10-03 22:00:00+00:00,InfoPlusRIT,,766
2020-10-03 23:00:00+00:00,InfoPlusRIT,,314
2020-10-04 00:00:00+00:00,InfoPlusRIT,,121
2020-10-04 01:00:00+00:00,InfoPlusRIT,,214
