2020-10-30 03:00:00+00:00,OVFiets,,29503
2020-10-30 04:00:00+00:00,OVFiets,,27004
2020-10-30 05:00:00+00:00,OVFiets,,29045
2020-10-30 06:00:00+00:00,OVFiets,,28281
2020-10-30 07:00:00+00:00,OVFiets,,28510
2020-10-30 08:00:00+00:00,OVFiets,,28824
2020-10-30 09:00:00+00:00,OVFiets,,27057
2020-10-30 10:00:00+00:00,OVFiets,,27808
2020-10-30 11:00:00+00:00,OVFiets,,28641
2020-10-30 12:00:00+00:00,OVFiets,,28768
2020-10-30 13:00:00+00:00,OVFiets,,29213
2020-10-30 14:00:00+00:00,OVFiets,,28433
2020-10-30 15:00:00+00:00,OVFiets,,31103
2020-10-30 16:00:00+00:00,OVFiets,,31034
2020-10-30 17:00:00+00:00,OVFiets,,28926
2020-10-30 18:00:00+00:00,OVFiets,,28733
2020-10-30 19:00:00+00:00,OVFiets,,27618
2020-10-30 20:00:00+00:00,OVFiets,,30382
2020-10-30 21:00:00+00:00,OVFiets,,28550
2020-10-30 22:00:00+00:00,OVFiets,,27808
2020-10-30 23:00:00+00:00,OVFiets,,25996
2020-10-31 00:00:00+00:00,OVFiets,,24225
2020-10-31 01:00:00+00:00,OVFiets,,27580
2020-10-31 02:00:00+00:00,OVFiets,,26766
