2020-10-02 02:00:00+00:00,Unknown,,69
2020-10-02 03:00:00+00:00,Unknown,,63
2020-10-02 04:00:00+00:00,Unknown,,96
2020-10-02 05:00:00+00:00,Unknown,,98
2020-10-02 06:00:00+00:00,Unknown,,122
2020-10-02 07:00:00+00:00,Unknown,,309
2020-10-02 08:00:00+00:00,Unknown,,283
2020-10-02 09:00:00+00:00,Unknown,,389
2020-10-02 10:00:00+00:00,Unknown,,232
2020-10-02 11:00:00+00:00,Unknown,,38
2020-10-02 12:00:00+00:00,Unknown,,114
2020-10-02 13:00:00+00:00,Unknown,,108
2020-10-02 14:00:00+00:00,Unknown,,108
2020-10-02 15:00:00+00:00,Unknown,,95
2020-10-02 16:00:00+00:00,Unknown,,73
2020-10-02 17:00:00+00:00,Unknown,,33
2020-10-02 18:00:00+00:00,Unknown,,40
2020-10-02 19:00:00+00:00,Unknown,,58
2020-10-02 20:00:00+00:00,Unknown,,102
2020-10-02 21:00:00+00:00,Unknown,,26
2020-10-02 22:00:00+00:00,Unknown,,33
2020-10-02 23:00:00+00:00,Unknown,,26
2020-10-03 00:00:00+00:00,Unknown,,26
2020-10-03 01:00:00+00:00,Unknown,,72
