2020-10-27 03:00:00+00:00,InfoPlusDVS,,1297
2020-10-27 04:00:00+00:00,InfoPlusDVS,,5379
2020-10-27 05:00:00+00:00,InfoPlusDVS,,10523
2020-10-27 06:00:00+00:00,InfoPlusDVS,,11900
2020-10-27 07:00:00+00:00,InfoPlusDVS,,11168
2020-10-27 08:00:00+00:00,InfoPlusDVS,,10684
2020-10-27 09:00:00+00:00,InfoPlusDVS,,10996
2020-10-27 10:00:00+00:00,InfoPlusDVS,,10743
2020-10-27 11:00:00+00:00,InfoPlusDVS,,10454
2020-10-27 12:00:00+00:00,InfoPlusDVS,,9980
2020-10-27 13:00:00+00:00,InfoPlusDVS,,10742
2020-10-27 14:00:00+00:00,InfoPlusDVS,,10817
2020-10-27 15:00:00+00:00,InfoPlusDVS,,10791
2020-10-27 16:00:00+00:00,InfoPlusDVS,,11037
2020-10-27 17:00:00+00:00,InfoPlusDVS,,12117
2020-10-27 18:00:00+00:00,InfoPlusDVS,,11836
2020-10-27 19:00:00+00:00,InfoPlusDVS,,10707
2020-10-27 20:00:00+00:00,InfoPlusDVS,,9771
2020-10-27 21:00:00+00:00,InfoPlusDVS,,9663
2020-10-27 22:00:00+00:00,InfoPlusDVS,,7495
2020-10-27 23:00:00+00:00,InfoPlusDVS,,4129
2020-10-28 00:00:00+00:00,InfoPlusDVS,,462
2020-10-28 01:00:00+00:00,InfoPlusDVS,,48
2020-10-28 02:00:00+00:00,InfoPlusDVS,,114
