2020-10-16 02:00:00+00:00,InfoPlusDVS,,1283
2020-10-16 03:00:00+00:00,InfoPlusDVS,,4950
2020-10-16 04:00:00+00:00,InfoPlusDVS,,9185
2020-10-16 05:00:00+00:00,InfoPlusDVS,,10270
2020-10-16 06:00:00+00:00,InfoPlusDVS,,10077
2020-10-16 07:00:00+00:00,InfoPlusDVS,,9945
2020-10-16 08:00:00+00:00,InfoPlusDVS,,9520
2020-10-16 09:00:00+00:00,InfoPlusDVS,,9586
2020-10-16 10:00:00+00:00,InfoPlusDVS,,9232
2020-10-16 11:00:00+00:00,InfoPlusDVS,,10094
2020-10-16 12:00:00+00:00,InfoPlusDVS,,9968
2020-10-16 13:00:00+00:00,InfoPlusDVS,,10327
2020-10-16 14:00:00+00:00,InfoPlusDVS,,10446
2020-10-16 15:00:00+00:00,InfoPlusDVS,,10419
2020-10-16 16:00:00+00:00,InfoPlusDVS,,9652
2020-10-16 17:00:00+00:00,InfoPlusDVS,,9566
2020-10-16 18:00:00+00:00,InfoPlusDVS,,8513
2020-10-16 19:00:00+00:00,InfoPlusDVS,,7779
2020-10-16 20:00:00+00:00,InfoPlusDVS,,7627
2020-10-16 21:00:00+00:00,InfoPlusDVS,,6358
2020-10-16 22:00:00+00:00,InfoPlusDVS,,3769
2020-10-16 23:00:00+00:00,InfoPlusDVS,,991
2020-10-17 00:00:00+00:00,InfoPlusDVS,,190
2020-10-17 01:00:00+00:00,InfoPlusDVS,,68
