2020-10-19 02:00:00+00:00,InfoPlusPIS,,90
2020-10-19 03:00:00+00:00,InfoPlusPIS,,249
2020-10-19 04:00:00+00:00,InfoPlusPIS,,408
2020-10-19 05:00:00+00:00,InfoPlusPIS,,1341
2020-10-19 06:00:00+00:00,InfoPlusPIS,,353
2020-10-19 07:00:00+00:00,InfoPlusPIS,,60
2020-10-19 08:00:00+00:00,InfoPlusPIS,,292
2020-10-19 09:00:00+00:00,InfoPlusPIS,,212
2020-10-19 10:00:00+00:00,InfoPlusPIS,,419
2020-10-19 11:00:00+00:00,InfoPlusPIS,,395
2020-10-19 12:00:00+00:00,InfoPlusPIS,,243
2020-10-19 13:00:00+00:00,InfoPlusPIS,,535
2020-10-19 14:00:00+00:00,InfoPlusPIS,,321
2020-10-19 15:00:00+00:00,InfoPlusPIS,,417
2020-10-19 16:00:00+00:00,InfoPlusPIS,,262
2020-10-19 17:00:00+00:00,InfoPlusPIS,,145
2020-10-19 18:00:00+00:00,InfoPlusPIS,,226
2020-10-19 19:00:00+00:00,InfoPlusPIS,,374
2020-10-19 20:00:00+00:00,InfoPlusPIS,,179
2020-10-19 21:00:00+00:00,InfoPlusPIS,,1
2020-10-19 22:00:00+00:00,InfoPlusPIS,,53
2020-10-20 00:00:00+00:00,InfoPlusPIS,,43
2020-10-20 01:00:00+00:00,InfoPlusPIS,,4
