2020-10-31 05:00:00+00:00,InfoPlusPIS,,371
2020-10-31 06:00:00+00:00,InfoPlusPIS,,106
2020-10-31 08:00:00+00:00,InfoPlusPIS,,82
2020-10-31 09:00:00+00:00,InfoPlusPIS,,192
2020-10-31 10:00:00+00:00,InfoPlusPIS,,49
2020-10-31 11:00:00+00:00,InfoPlusPIS,,24
2020-10-31 12:00:00+00:00,InfoPlusPIS,,24
2020-10-31 13:00:00+00:00,InfoPlusPIS,,80
2020-10-31 14:00:00+00:00,InfoPlusPIS,,193
2020-10-31 15:00:00+00:00,InfoPlusPIS,,33
2020-10-31 16:00:00+00:00,InfoPlusPIS,,83
2020-10-31 17:00:00+00:00,InfoPlusPIS,,250
