2020-10-10 04:00:00+00:00,InfoPlusPIS,,37
2020-10-10 05:00:00+00:00,InfoPlusPIS,,551
2020-10-10 06:00:00+00:00,InfoPlusPIS,,277
2020-10-10 07:00:00+00:00,InfoPlusPIS,,195
2020-10-10 08:00:00+00:00,InfoPlusPIS,,457
2020-10-10 09:00:00+00:00,InfoPlusPIS,,422
2020-10-10 10:00:00+00:00,InfoPlusPIS,,353
2020-10-10 11:00:00+00:00,InfoPlusPIS,,227
2020-10-10 12:00:00+00:00,InfoPlusPIS,,332
2020-10-10 13:00:00+00:00,InfoPlusPIS,,123
2020-10-10 17:00:00+00:00,InfoPlusPIS,,31
2020-10-10 18:00:00+00:00,InfoPlusPIS,,143
