2020-10-12 02:00:00+00:00,KV6posinfo,,9547
2020-10-12 03:00:00+00:00,KV6posinfo,,30925
2020-10-12 04:00:00+00:00,KV6posinfo,,56242
2020-10-12 05:00:00+00:00,KV6posinfo,,66632
2020-10-12 06:00:00+00:00,KV6posinfo,,69895
2020-10-12 07:00:00+00:00,KV6posinfo,,68135
2020-10-12 08:00:00+00:00,KV6posinfo,,65859
2020-10-12 09:00:00+00:00,KV6posinfo,,64358
2020-10-12 10:00:00+00:00,KV6posinfo,,64406
2020-10-12 11:00:00+00:00,KV6posinfo,,65465
2020-10-12 12:00:00+00:00,KV6posinfo,,68156
2020-10-12 13:00:00+00:00,KV6posinfo,,69241
2020-10-12 14:00:00+00:00,KV6posinfo,,68646
2020-10-12 15:00:00+00:00,KV6posinfo,,60910
2020-10-12 16:00:00+00:00,KV6posinfo,,64241
2020-10-12 17:00:00+00:00,KV6posinfo,,56883
2020-10-12 18:00:00+00:00,KV6posinfo,,51572
2020-10-12 19:00:00+00:00,KV6posinfo,,47282
2020-10-12 20:00:00+00:00,KV6posinfo,,42665
2020-10-12 21:00:00+00:00,KV6posinfo,,42346
2020-10-12 22:00:00+00:00,KV6posinfo,,35485
2020-10-12 23:00:00+00:00,KV6posinfo,,16053
2020-10-13 00:00:00+00:00,KV6posinfo,,7600
2020-10-13 01:00:00+00:00,KV6posinfo,,7229
