2020-10-23 03:00:00+00:00,InfoPlusPIL,,3
2020-10-23 04:00:00+00:00,InfoPlusPIL,,4
2020-10-23 07:00:00+00:00,InfoPlusPIL,,10
2020-10-23 08:00:00+00:00,InfoPlusPIL,,8
2020-10-23 09:00:00+00:00,InfoPlusPIL,,14
2020-10-23 10:00:00+00:00,InfoPlusPIL,,5
2020-10-23 11:00:00+00:00,InfoPlusPIL,,5
2020-10-23 12:00:00+00:00,InfoPlusPIL,,1
2020-10-23 13:00:00+00:00,InfoPlusPIL,,9
2020-10-23 14:00:00+00:00,InfoPlusPIL,,14
2020-10-23 15:00:00+00:00,InfoPlusPIL,,11
2020-10-23 16:00:00+00:00,InfoPlusPIL,,5
2020-10-23 19:00:00+00:00,InfoPlusPIL,,12
2020-10-23 20:00:00+00:00,InfoPlusPIL,,1
2020-10-23 21:00:00+00:00,InfoPlusPIL,,2
