2020-10-01 03:00:00+00:00,InfoPlusVTBS,,3
2020-10-01 04:00:00+00:00,InfoPlusVTBS,,39
2020-10-01 06:00:00+00:00,InfoPlusVTBS,,26
2020-10-01 07:00:00+00:00,InfoPlusVTBS,,17
2020-10-01 08:00:00+00:00,InfoPlusVTBS,,39
2020-10-01 09:00:00+00:00,InfoPlusVTBS,,3
2020-10-01 10:00:00+00:00,InfoPlusVTBS,,3
2020-10-01 11:00:00+00:00,InfoPlusVTBS,,23
2020-10-01 12:00:00+00:00,InfoPlusVTBS,,56
2020-10-01 13:00:00+00:00,InfoPlusVTBS,,27
2020-10-01 15:00:00+00:00,InfoPlusVTBS,,9
2020-10-01 16:00:00+00:00,InfoPlusVTBS,,12
2020-10-01 18:00:00+00:00,InfoPlusVTBS,,19
2020-10-02 01:00:00+00:00,InfoPlusVTBS,,21
