2020-10-12 03:00:00+00:00,InfoPlusVTBT,,2
2020-10-12 06:00:00+00:00,InfoPlusVTBT,,2
2020-10-12 07:00:00+00:00,InfoPlusVTBT,,1
2020-10-12 08:00:00+00:00,InfoPlusVTBT,,2
2020-10-12 09:00:00+00:00,InfoPlusVTBT,,1
2020-10-12 10:00:00+00:00,InfoPlusVTBT,,2
2020-10-12 11:00:00+00:00,InfoPlusVTBT,,6
2020-10-12 12:00:00+00:00,InfoPlusVTBT,,2
2020-10-12 13:00:00+00:00,InfoPlusVTBT,,2
2020-10-12 14:00:00+00:00,InfoPlusVTBT,,5
2020-10-12 15:00:00+00:00,InfoPlusVTBT,,6
2020-10-12 16:00:00+00:00,InfoPlusVTBT,,18
2020-10-12 18:00:00+00:00,InfoPlusVTBT,,3
2020-10-13 00:00:00+00:00,InfoPlusVTBT,,5
