2020-10-08 04:00:00+00:00,InfoPlusPIS,,22
2020-10-08 05:00:00+00:00,InfoPlusPIS,,144
2020-10-08 06:00:00+00:00,InfoPlusPIS,,28
2020-10-08 09:00:00+00:00,InfoPlusPIS,,459
2020-10-08 10:00:00+00:00,InfoPlusPIS,,473
2020-10-08 11:00:00+00:00,InfoPlusPIS,,205
2020-10-08 12:00:00+00:00,InfoPlusPIS,,351
2020-10-08 13:00:00+00:00,InfoPlusPIS,,518
2020-10-08 14:00:00+00:00,InfoPlusPIS,,563
2020-10-08 15:00:00+00:00,InfoPlusPIS,,296
2020-10-08 16:00:00+00:00,InfoPlusPIS,,196
2020-10-08 17:00:00+00:00,InfoPlusPIS,,334
2020-10-08 18:00:00+00:00,InfoPlusPIS,,404
2020-10-08 19:00:00+00:00,InfoPlusPIS,,725
2020-10-08 20:00:00+00:00,InfoPlusPIS,,181
2020-10-08 21:00:00+00:00,InfoPlusPIS,,134
2020-10-08 22:00:00+00:00,InfoPlusPIS,,124
