2020-10-13 02:00:00+00:00,OVFiets,,28270
2020-10-13 03:00:00+00:00,OVFiets,,26927
2020-10-13 04:00:00+00:00,OVFiets,,27853
2020-10-13 05:00:00+00:00,OVFiets,,27379
2020-10-13 06:00:00+00:00,OVFiets,,30160
2020-10-13 07:00:00+00:00,OVFiets,,27067
2020-10-13 08:00:00+00:00,OVFiets,,29180
2020-10-13 09:00:00+00:00,OVFiets,,30115
2020-10-13 10:00:00+00:00,OVFiets,,30474
2020-10-13 11:00:00+00:00,OVFiets,,28339
2020-10-13 12:00:00+00:00,OVFiets,,28988
2020-10-13 13:00:00+00:00,OVFiets,,29428
2020-10-13 14:00:00+00:00,OVFiets,,30300
2020-10-13 15:00:00+00:00,OVFiets,,30178
2020-10-13 16:00:00+00:00,OVFiets,,28017
2020-10-13 17:00:00+00:00,OVFiets,,30628
2020-10-13 18:00:00+00:00,OVFiets,,31095
2020-10-13 19:00:00+00:00,OVFiets,,28340
2020-10-13 20:00:00+00:00,OVFiets,,27943
2020-10-13 21:00:00+00:00,OVFiets,,29942
2020-10-13 22:00:00+00:00,OVFiets,,26567
2020-10-13 23:00:00+00:00,OVFiets,,25247
2020-10-14 00:00:00+00:00,OVFiets,,28345
2020-10-14 01:00:00+00:00,OVFiets,,28404
