2020-10-06 02:00:00+00:00,Unknown,,26
2020-10-06 03:00:00+00:00,Unknown,,29
2020-10-06 04:00:00+00:00,Unknown,,35
2020-10-06 05:00:00+00:00,Unknown,,51
2020-10-06 06:00:00+00:00,Unknown,,70
2020-10-06 07:00:00+00:00,Unknown,,61
2020-10-06 08:00:00+00:00,Unknown,,120
2020-10-06 09:00:00+00:00,Unknown,,99
2020-10-06 10:00:00+00:00,Unknown,,111
2020-10-06 11:00:00+00:00,Unknown,,54
2020-10-06 12:00:00+00:00,Unknown,,89
2020-10-06 13:00:00+00:00,Unknown,,114
2020-10-06 14:00:00+00:00,Unknown,,191
2020-10-06 15:00:00+00:00,Unknown,,76
2020-10-06 16:00:00+00:00,Unknown,,43
2020-10-06 17:00:00+00:00,Unknown,,74
2020-10-06 18:00:00+00:00,Unknown,,126
2020-10-06 19:00:00+00:00,Unknown,,38
2020-10-06 20:00:00+00:00,Unknown,,26
2020-10-06 21:00:00+00:00,Unknown,,26
2020-10-06 22:00:00+00:00,Unknown,,39
2020-10-06 23:00:00+00:00,Unknown,,26
2020-10-07 00:00:00+00:00,Unknown,,98
2020-10-07 01:00:00+00:00,Unknown,,26
