2020-10-30 04:00:00+00:00,InfoPlusPIS,,525
2020-10-30 05:00:00+00:00,InfoPlusPIS,,189
2020-10-30 07:00:00+00:00,InfoPlusPIS,,167
2020-10-30 08:00:00+00:00,InfoPlusPIS,,191
2020-10-30 09:00:00+00:00,InfoPlusPIS,,1016
2020-10-30 10:00:00+00:00,InfoPlusPIS,,632
2020-10-30 11:00:00+00:00,InfoPlusPIS,,515
2020-10-30 12:00:00+00:00,InfoPlusPIS,,156
2020-10-30 15:00:00+00:00,InfoPlusPIS,,51
2020-10-30 19:00:00+00:00,InfoPlusPIS,,95
2020-10-30 20:00:00+00:00,InfoPlusPIS,,406
2020-10-30 21:00:00+00:00,InfoPlusPIS,,272
2020-10-30 22:00:00+00:00,InfoPlusPIS,,395
2020-10-30 23:00:00+00:00,InfoPlusPIS,,269
