2020-10-01 02:00:00+00:00,InfoPlusTRB,,74
2020-10-01 03:00:00+00:00,InfoPlusTRB,,402
2020-10-01 04:00:00+00:00,InfoPlusTRB,,1451
2020-10-01 05:00:00+00:00,InfoPlusTRB,,1192
2020-10-01 06:00:00+00:00,InfoPlusTRB,,633
2020-10-01 07:00:00+00:00,InfoPlusTRB,,779
2020-10-01 08:00:00+00:00,InfoPlusTRB,,1446
2020-10-01 09:00:00+00:00,InfoPlusTRB,,733
2020-10-01 10:00:00+00:00,InfoPlusTRB,,362
2020-10-01 11:00:00+00:00,InfoPlusTRB,,343
2020-10-01 12:00:00+00:00,InfoPlusTRB,,412
2020-10-01 13:00:00+00:00,InfoPlusTRB,,1166
2020-10-01 14:00:00+00:00,InfoPlusTRB,,584
2020-10-01 15:00:00+00:00,InfoPlusTRB,,459
2020-10-01 16:00:00+00:00,InfoPlusTRB,,1355
2020-10-01 17:00:00+00:00,InfoPlusTRB,,271
2020-10-01 18:00:00+00:00,InfoPlusTRB,,570
2020-10-01 19:00:00+00:00,InfoPlusTRB,,1428
