2020-10-08 06:00:00+00:00,InfoPlusVTBS,,9
2020-10-08 07:00:00+00:00,InfoPlusVTBS,,13
2020-10-08 08:00:00+00:00,InfoPlusVTBS,,3
2020-10-08 09:00:00+00:00,InfoPlusVTBS,,51
2020-10-08 10:00:00+00:00,InfoPlusVTBS,,61
2020-10-08 11:00:00+00:00,InfoPlusVTBS,,24
2020-10-08 12:00:00+00:00,InfoPlusVTBS,,5
2020-10-08 13:00:00+00:00,InfoPlusVTBS,,2
2020-10-08 14:00:00+00:00,InfoPlusVTBS,,2
2020-10-08 16:00:00+00:00,InfoPlusVTBS,,17
2020-10-08 18:00:00+00:00,InfoPlusVTBS,,5
2020-10-08 20:00:00+00:00,InfoPlusVTBS,,6
