2020-10-31 03:00:00+00:00,OVFiets,,26850
2020-10-31 04:00:00+00:00,OVFiets,,27413
2020-10-31 05:00:00+00:00,OVFiets,,25376
2020-10-31 06:00:00+00:00,OVFiets,,26962
2020-10-31 07:00:00+00:00,OVFiets,,29332
2020-10-31 08:00:00+00:00,OVFiets,,26161
2020-10-31 09:00:00+00:00,OVFiets,,27310
2020-10-31 10:00:00+00:00,OVFiets,,28509
2020-10-31 11:00:00+00:00,OVFiets,,27572
2020-10-31 12:00:00+00:00,OVFiets,,28375
2020-10-31 13:00:00+00:00,OVFiets,,28729
2020-10-31 14:00:00+00:00,OVFiets,,27595
2020-10-31 15:00:00+00:00,OVFiets,,28602
2020-10-31 16:00:00+00:00,OVFiets,,29023
2020-10-31 17:00:00+00:00,OVFiets,,30691
2020-10-31 18:00:00+00:00,OVFiets,,29441
2020-10-31 19:00:00+00:00,OVFiets,,30829
2020-10-31 20:00:00+00:00,OVFiets,,29386
2020-10-31 21:00:00+00:00,OVFiets,,29378
2020-10-31 22:00:00+00:00,OVFiets,,28069
2020-10-31 23:00:00+00:00,OVFiets,,25148
2020-11-01 00:00:00+00:00,OVFiets,,25510
2020-11-01 01:00:00+00:00,OVFiets,,26798
2020-11-01 02:00:00+00:00,OVFiets,,28536
