2020-10-26 05:00:00+00:00,InfoPlusPIL,,6
2020-10-26 06:00:00+00:00,InfoPlusPIL,,12
2020-10-26 07:00:00+00:00,InfoPlusPIL,,6
2020-10-26 08:00:00+00:00,InfoPlusPIL,,4
2020-10-26 09:00:00+00:00,InfoPlusPIL,,13
2020-10-26 10:00:00+00:00,InfoPlusPIL,,21
2020-10-26 11:00:00+00:00,InfoPlusPIL,,16
2020-10-26 12:00:00+00:00,InfoPlusPIL,,12
2020-10-26 13:00:00+00:00,InfoPlusPIL,,13
2020-10-26 14:00:00+00:00,InfoPlusPIL,,1
2020-10-26 15:00:00+00:00,InfoPlusPIL,,8
2020-10-26 16:00:00+00:00,InfoPlusPIL,,10
2020-10-26 17:00:00+00:00,InfoPlusPIL,,6
2020-10-26 18:00:00+00:00,InfoPlusPIL,,13
2020-10-26 19:00:00+00:00,InfoPlusPIL,,7
2020-10-26 20:00:00+00:00,InfoPlusPIL,,2
2020-10-26 21:00:00+00:00,InfoPlusPIL,,6
2020-10-26 22:00:00+00:00,InfoPlusPIL,,6
