2020-10-16 02:00:00+00:00,Unknown,,24
2020-10-16 03:00:00+00:00,Unknown,,49
2020-10-16 04:00:00+00:00,Unknown,,46
2020-10-16 05:00:00+00:00,Unknown,,55
2020-10-16 06:00:00+00:00,Unknown,,142
2020-10-16 07:00:00+00:00,Unknown,,94
2020-10-16 08:00:00+00:00,Unknown,,43
2020-10-16 09:00:00+00:00,Unknown,,72
2020-10-16 10:00:00+00:00,Unknown,,115
2020-10-16 11:00:00+00:00,Unknown,,68
2020-10-16 12:00:00+00:00,Unknown,,71
2020-10-16 13:00:00+00:00,Unknown,,197
2020-10-16 14:00:00+00:00,Unknown,,197
2020-10-16 15:00:00+00:00,Unknown,,1055
2020-10-16 16:00:00+00:00,Unknown,,182
2020-10-16 17:00:00+00:00,Unknown,,113
2020-10-16 18:00:00+00:00,Unknown,,72
2020-10-16 19:00:00+00:00,Unknown,,26
2020-10-16 20:00:00+00:00,Unknown,,73
2020-10-16 21:00:00+00:00,Unknown,,98
2020-10-16 22:00:00+00:00,Unknown,,51
2020-10-16 23:00:00+00:00,Unknown,,45
2020-10-17 00:00:00+00:00,Unknown,,448
2020-10-17 01:00:00+00:00,Unknown,,40
