2020-10-06 03:00:00+00:00,InfoPlusVTBL,,3
2020-10-06 05:00:00+00:00,InfoPlusVTBL,,4
2020-10-06 06:00:00+00:00,InfoPlusVTBL,,3
2020-10-06 07:00:00+00:00,InfoPlusVTBL,,1
2020-10-06 08:00:00+00:00,InfoPlusVTBL,,8
2020-10-06 09:00:00+00:00,InfoPlusVTBL,,5
2020-10-06 10:00:00+00:00,InfoPlusVTBL,,7
2020-10-06 11:00:00+00:00,InfoPlusVTBL,,3
2020-10-06 12:00:00+00:00,InfoPlusVTBL,,15
2020-10-06 13:00:00+00:00,InfoPlusVTBL,,1
2020-10-06 14:00:00+00:00,InfoPlusVTBL,,1
2020-10-06 16:00:00+00:00,InfoPlusVTBL,,2
2020-10-06 18:00:00+00:00,InfoPlusVTBL,,1
2020-10-07 00:00:00+00:00,InfoPlusVTBL,,2
