2020-10-08 02:00:00+00:00,NStreinposities,,348
2020-10-08 03:00:00+00:00,NStreinposities,,360
2020-10-08 04:00:00+00:00,NStreinposities,,360
2020-10-08 05:00:00+00:00,NStreinposities,,360
2020-10-08 06:00:00+00:00,NStreinposities,,360
2020-10-08 07:00:00+00:00,NStreinposities,,360
2020-10-08 08:00:00+00:00,NStreinposities,,360
2020-10-08 09:00:00+00:00,NStreinposities,,360
2020-10-08 10:00:00+00:00,NStreinposities,,360
2020-10-08 11:00:00+00:00,NStreinposities,,360
2020-10-08 12:00:00+00:00,NStreinposities,,360
2020-10-08 13:00:00+00:00,NStreinposities,,360
2020-10-08 14:00:00+00:00,NStreinposities,,360
2020-10-08 15:00:00+00:00,NStreinposities,,360
2020-10-08 16:00:00+00:00,NStreinposities,,360
2020-10-08 17:00:00+00:00,NStreinposities,,360
2020-10-08 18:00:00+00:00,NStreinposities,,360
2020-10-08 19:00:00+00:00,NStreinposities,,360
2020-10-08 20:00:00+00:00,NStreinposities,,360
2020-10-08 21:00:00+00:00,NStreinposities,,360
2020-10-08 22:00:00+00:00,NStreinposities,,360
2020-10-08 23:00:00+00:00,NStreinposities,,360
2020-10-09 00:00:00+00:00,NStreinposities,,360
2020-10-09 01:00:00+00:00,NStreinposities,,360
2020-10-09 02:00:00+00:00,NStreinposities,,1
