2020-10-16 02:00:00+00:00,InfoPlusPIS,,13
2020-10-16 03:00:00+00:00,InfoPlusPIS,,25
2020-10-16 06:00:00+00:00,InfoPlusPIS,,27
2020-10-16 07:00:00+00:00,InfoPlusPIS,,225
2020-10-16 11:00:00+00:00,InfoPlusPIS,,350
2020-10-16 15:00:00+00:00,InfoPlusPIS,,201
2020-10-16 17:00:00+00:00,InfoPlusPIS,,401
2020-10-16 18:00:00+00:00,InfoPlusPIS,,310
2020-10-16 19:00:00+00:00,InfoPlusPIS,,367
2020-10-16 20:00:00+00:00,InfoPlusPIS,,242
2020-10-16 21:00:00+00:00,InfoPlusPIS,,203
2020-10-16 22:00:00+00:00,InfoPlusPIS,,193
