2020-10-22 02:00:00+00:00,ArNuRIT,,81
2020-10-22 03:00:00+00:00,ArNuRIT,,297
2020-10-22 04:00:00+00:00,ArNuRIT,,621
2020-10-22 05:00:00+00:00,ArNuRIT,,653
2020-10-22 06:00:00+00:00,ArNuRIT,,647
2020-10-22 07:00:00+00:00,ArNuRIT,,614
2020-10-22 08:00:00+00:00,ArNuRIT,,602
2020-10-22 09:00:00+00:00,ArNuRIT,,585
2020-10-22 10:00:00+00:00,ArNuRIT,,522
2020-10-22 11:00:00+00:00,ArNuRIT,,581
2020-10-22 12:00:00+00:00,ArNuRIT,,627
2020-10-22 13:00:00+00:00,ArNuRIT,,651
2020-10-22 14:00:00+00:00,ArNuRIT,,631
2020-10-22 15:00:00+00:00,ArNuRIT,,653
2020-10-22 16:00:00+00:00,ArNuRIT,,621
2020-10-22 17:00:00+00:00,ArNuRIT,,646
2020-10-22 18:00:00+00:00,ArNuRIT,,608
2020-10-22 19:00:00+00:00,ArNuRIT,,603
2020-10-22 20:00:00+00:00,ArNuRIT,,615
2020-10-22 21:00:00+00:00,ArNuRIT,,600
2020-10-22 22:00:00+00:00,ArNuRIT,,496
2020-10-22 23:00:00+00:00,ArNuRIT,,190
2020-10-23 00:00:00+00:00,ArNuRIT,,96
2020-10-23 01:00:00+00:00,ArNuRIT,,67
