2020-10-06 02:00:00+00:00,InfoPlusRIT,,386
2020-10-06 03:00:00+00:00,InfoPlusRIT,,1022
2020-10-06 04:00:00+00:00,InfoPlusRIT,,2362
2020-10-06 05:00:00+00:00,InfoPlusRIT,,2950
2020-10-06 06:00:00+00:00,InfoPlusRIT,,2759
2020-10-06 07:00:00+00:00,InfoPlusRIT,,2520
2020-10-06 08:00:00+00:00,InfoPlusRIT,,2441
2020-10-06 09:00:00+00:00,InfoPlusRIT,,2189
2020-10-06 10:00:00+00:00,InfoPlusRIT,,2086
2020-10-06 11:00:00+00:00,InfoPlusRIT,,2379
2020-10-06 12:00:00+00:00,InfoPlusRIT,,16510
2020-10-06 13:00:00+00:00,InfoPlusRIT,,2847
2020-10-06 14:00:00+00:00,InfoPlusRIT,,3038
2020-10-06 15:00:00+00:00,InfoPlusRIT,,2685
2020-10-06 16:00:00+00:00,InfoPlusRIT,,2153
2020-10-06 17:00:00+00:00,InfoPlusRIT,,2136
2020-10-06 18:00:00+00:00,InfoPlusRIT,,1952
2020-10-06 19:00:00+00:00,InfoPlusRIT,,1562
2020-10-06 20:00:00+00:00,InfoPlusRIT,,8790
2020-10-06 21:00:00+00:00,InfoPlusRIT,,1285
2020-10-06 22:00:00+00:00,InfoPlusRIT,,703
2020-10-06 23:00:00+00:00,InfoPlusRIT,,340
2020-10-07 00:00:00+00:00,InfoPlusRIT,,483
2020-10-07 01:00:00+00:00,InfoPlusRIT,,396
