2020-10-07 05:00:00+00:00,InfoPlusVTBS,,15
2020-10-07 07:00:00+00:00,InfoPlusVTBS,,13
2020-10-07 08:00:00+00:00,InfoPlusVTBS,,406
2020-10-07 09:00:00+00:00,InfoPlusVTBS,,2
2020-10-07 10:00:00+00:00,InfoPlusVTBS,,410
2020-10-07 11:00:00+00:00,InfoPlusVTBS,,7
2020-10-07 12:00:00+00:00,InfoPlusVTBS,,6
2020-10-07 13:00:00+00:00,InfoPlusVTBS,,37
2020-10-07 14:00:00+00:00,InfoPlusVTBS,,409
2020-10-07 16:00:00+00:00,InfoPlusVTBS,,6
2020-10-07 18:00:00+00:00,InfoPlusVTBS,,6
2020-10-07 19:00:00+00:00,InfoPlusVTBS,,13
2020-10-07 22:00:00+00:00,InfoPlusVTBS,,104
2020-10-07 23:00:00+00:00,InfoPlusVTBS,,121
2020-10-08 00:00:00+00:00,InfoPlusVTBS,,126
2020-10-08 01:00:00+00:00,InfoPlusVTBS,,29
