2020-10-24 02:00:00+00:00,InfoPlusDAS,,280
2020-10-24 03:00:00+00:00,InfoPlusDAS,,1477
2020-10-24 04:00:00+00:00,InfoPlusDAS,,4441
2020-10-24 05:00:00+00:00,InfoPlusDAS,,7270
2020-10-24 06:00:00+00:00,InfoPlusDAS,,7698
2020-10-24 07:00:00+00:00,InfoPlusDAS,,8383
2020-10-24 08:00:00+00:00,InfoPlusDAS,,8053
2020-10-24 09:00:00+00:00,InfoPlusDAS,,8341
2020-10-24 10:00:00+00:00,InfoPlusDAS,,8288
2020-10-24 11:00:00+00:00,InfoPlusDAS,,7796
2020-10-24 12:00:00+00:00,InfoPlusDAS,,7876
2020-10-24 13:00:00+00:00,InfoPlusDAS,,8203
2020-10-24 14:00:00+00:00,InfoPlusDAS,,8361
2020-10-24 15:00:00+00:00,InfoPlusDAS,,8287
2020-10-24 16:00:00+00:00,InfoPlusDAS,,7988
2020-10-24 17:00:00+00:00,InfoPlusDAS,,7818
2020-10-24 18:00:00+00:00,InfoPlusDAS,,7273
2020-10-24 19:00:00+00:00,InfoPlusDAS,,7367
2020-10-24 20:00:00+00:00,InfoPlusDAS,,6993
2020-10-24 21:00:00+00:00,InfoPlusDAS,,5920
2020-10-24 22:00:00+00:00,InfoPlusDAS,,4156
2020-10-24 23:00:00+00:00,InfoPlusDAS,,1386
2020-10-25 00:00:00+00:00,InfoPlusDAS,,202
2020-10-25 01:00:00+00:00,InfoPlusDAS,,60
