2020-10-28 05:00:00+00:00,InfoPlusPIL,,4
2020-10-28 07:00:00+00:00,InfoPlusPIL,,2
2020-10-28 08:00:00+00:00,InfoPlusPIL,,5
2020-10-28 09:00:00+00:00,InfoPlusPIL,,12
2020-10-28 10:00:00+00:00,InfoPlusPIL,,3
2020-10-28 11:00:00+00:00,InfoPlusPIL,,1
2020-10-28 13:00:00+00:00,InfoPlusPIL,,4
2020-10-28 14:00:00+00:00,InfoPlusPIL,,6
2020-10-28 15:00:00+00:00,InfoPlusPIL,,13
2020-10-28 16:00:00+00:00,InfoPlusPIL,,4
2020-10-28 17:00:00+00:00,InfoPlusPIL,,5
2020-10-28 18:00:00+00:00,InfoPlusPIL,,3
2020-10-28 19:00:00+00:00,InfoPlusPIL,,1
