2020-10-31 06:00:00+00:00,InfoPlusVTBT,,1
2020-10-31 07:00:00+00:00,InfoPlusVTBT,,1
2020-10-31 08:00:00+00:00,InfoPlusVTBT,,3
2020-10-31 09:00:00+00:00,InfoPlusVTBT,,2
2020-10-31 10:00:00+00:00,InfoPlusVTBT,,4
2020-10-31 11:00:00+00:00,InfoPlusVTBT,,1
2020-10-31 12:00:00+00:00,InfoPlusVTBT,,2
2020-10-31 13:00:00+00:00,InfoPlusVTBT,,7
2020-10-31 15:00:00+00:00,InfoPlusVTBT,,2
2020-10-31 17:00:00+00:00,InfoPlusVTBT,,1
2020-10-31 18:00:00+00:00,InfoPlusVTBT,,1
2020-10-31 19:00:00+00:00,InfoPlusVTBT,,1
2020-10-31 20:00:00+00:00,InfoPlusVTBT,,5
