2020-10-12 02:00:00+00:00,InfoPlusVTBS,,50
2020-10-12 03:00:00+00:00,InfoPlusVTBS,,38
2020-10-12 06:00:00+00:00,InfoPlusVTBS,,21
2020-10-12 07:00:00+00:00,InfoPlusVTBS,,13
2020-10-12 08:00:00+00:00,InfoPlusVTBS,,38
2020-10-12 09:00:00+00:00,InfoPlusVTBS,,19
2020-10-12 10:00:00+00:00,InfoPlusVTBS,,7
2020-10-12 11:00:00+00:00,InfoPlusVTBS,,845
2020-10-12 12:00:00+00:00,InfoPlusVTBS,,6
2020-10-12 13:00:00+00:00,InfoPlusVTBS,,14
2020-10-12 14:00:00+00:00,InfoPlusVTBS,,4
2020-10-12 15:00:00+00:00,InfoPlusVTBS,,2
2020-10-12 16:00:00+00:00,InfoPlusVTBS,,123
2020-10-12 18:00:00+00:00,InfoPlusVTBS,,4
2020-10-12 21:00:00+00:00,InfoPlusVTBS,,425
2020-10-13 00:00:00+00:00,InfoPlusVTBS,,94
2020-10-13 01:00:00+00:00,InfoPlusVTBS,,9
