2020-10-29 06:00:00+00:00,InfoPlusTRB,,28
2020-10-29 07:00:00+00:00,InfoPlusTRB,,659
2020-10-29 08:00:00+00:00,InfoPlusTRB,,85
2020-10-29 09:00:00+00:00,InfoPlusTRB,,742
2020-10-29 10:00:00+00:00,InfoPlusTRB,,385
2020-10-29 11:00:00+00:00,InfoPlusTRB,,772
2020-10-29 12:00:00+00:00,InfoPlusTRB,,968
2020-10-29 13:00:00+00:00,InfoPlusTRB,,3242
2020-10-29 14:00:00+00:00,InfoPlusTRB,,373
2020-10-29 15:00:00+00:00,InfoPlusTRB,,2284
2020-10-29 16:00:00+00:00,InfoPlusTRB,,1860
2020-10-29 17:00:00+00:00,InfoPlusTRB,,1402
2020-10-29 18:00:00+00:00,InfoPlusTRB,,3563
2020-10-29 19:00:00+00:00,InfoPlusTRB,,3829
2020-10-29 20:00:00+00:00,InfoPlusTRB,,1299
2020-10-29 21:00:00+00:00,InfoPlusTRB,,883
